"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2018-as Formula–E Santiago nagydíj"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://dbpedia.org/ontology/wikiPageID",1762688
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23718378
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformulae.com/"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/dátum","február 3."
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/helyszín","Santiago Street Circuit, Santiago, Chile"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/kép","Santiago_Street_Circuit_2018.svg"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/ország","CHI"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1csap","Techeetah–Renault"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1cspont",89
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1vers","Jean-Éric Vergne"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1vpont",71
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2csap","Mahindra"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2cspont",87
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2vers","Felix Rosenqvist"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2vpont",66
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3csap","Virgin–Citroën"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3cspont",69
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3vers","Sam Bird"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3vpont",61
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4csap","Jaguar"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4cspont",54
