"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Fehérhátú fakopáncs"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vk"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocopos"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageID",149696
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageRevisionID",23016761
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-backed-woodpecker-dendrocopos-leucotos%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dendrocopos+leucotos&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dendrocopos-leucotos%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/name","Fehérhátú fakopáncs"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikicommonscat","Dendrocopos leucotos"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/wikispecies","Dendrocopos leucotos"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/binomial","Dendrocopos leucotos"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/genus","Dendrocopos"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/genusAuthority","Koch, 1816"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Fehérhátú_fakopáncs","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
