"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/2000/01/rdf-schema#label","Chrétien-Louis-Joseph de Guignes"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdtlz"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/wikiPageID",1228162
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/wikiPageRevisionID",22315394
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305104558/http:/www.hordern.com/pages/books/4302352/chretien-louis-joseph-de-guignes/dictionnaire-chinois-francais-et-latin-publie-dapres-lordre-de-sa-majeste-lempereur-et-roi"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/név","Chrétien-Louis-Joseph de Guignes"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/születésiDátum",1759
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/halálDátuma",1845
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/szakma","kereskedő, diplomata, orientalista, sinológus"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://hu.dbpedia.org/property/munkái","Dictionnaire Chinois, Français et Latin, le Vocabulaire Chinois Latin"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/abstract","Chrétien-Louis-Joseph de Guignes (1759–1845.; kínai neve pinjin hangsúlyjelekkel: Xiǎo Déjīn; magyar népszerű: Hsziao Tö-csin; kínaiul: 小德金) francia kereskedő, diplomata, sinológus, az orientalista, sinológus Joseph de Guignes fia."
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrétien-Louis-Joseph_de_Guignes?oldid=22315394&ns=0"
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrétien-Louis-Joseph_de_Guignes"
"http://hu.wikipedia.org/wiki/Chrétien-Louis-Joseph_de_Guignes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrétien-Louis-Joseph_de_Guignes"
