"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Heidi (televíziós sorozat, 2015)"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageID",1237587
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23911815
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingbark.com.au/heidi/"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609092022/http:/www.tfou.fr/heidi/"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio100animation.net/series/heidi/"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.studio100.com/heidi/fr"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Heidi_(televíziós_sorozat,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
