"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Milánó_megye"
"http://hu.dbpedia.org/resource/Milánó","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Milánó_megye"
"http://hu.dbpedia.org/resource/Milánó_megye","http://www.w3.org/2000/01/rdf-schema#label","Milánó megye"
"http://hu.dbpedia.org/resource/Milánó_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120_9s8"
"http://hu.dbpedia.org/resource/Milánó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Milánó_megye","http://dbpedia.org/ontology/wikiPageID",1241629
"http://hu.dbpedia.org/resource/Milánó_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19563655
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Milano"
"http://hu.dbpedia.org/resource/Milánó_megye","http://hu.dbpedia.org/property/címer","Provincia di Milano-Stemma.svg"
"http://hu.dbpedia.org/resource/Milánó_megye","http://dbpedia.org/ontology/abstract","Milánó megye (olaszul: Provincia di Milano) Olaszország Lombardia régiójának egyik megyéje. Székhelye Milánó."
"http://hu.dbpedia.org/resource/Milánó_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó_megye?oldid=19563655&ns=0"
"http://hu.dbpedia.org/resource/Milánó_megye","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Milánó_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó_megye"
"http://hu.dbpedia.org/resource/Milano_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó_megye"
"http://hu.wikipedia.org/wiki/Milánó_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánó_megye"
