"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://www.w3.org/2000/01/rdf-schema#label","Rover korosztály"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0848w7"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://dbpedia.org/ontology/wikiPageID",174287
"http://hu.dbpedia.org/resource/Rover_korosztály","http://dbpedia.org/ontology/wikiPageRevisionID",13172982
"http://hu.dbpedia.org/resource/Rover_korosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://dbpedia.org/ontology/abstract","A rover vagy más néven vándor korosztály a cserkészet egyik korosztálya, amely – bár a korhatárok országonként eltérhetnek – jellemzően a 18-25 éves korosztályt szólítja meg. A korosztály tagja a rover vagy vándor (angolul: Rover Scout – fiú, ill. Ranger Guide – lány). A korosztály a cserkészet sikeres elterjedését követően, 1922-ben jött létre azzal a céllal, hogy programot nyújtson a cserkészet elsődleges célkorosztályából kinőtt fiataloknak. A roverek világtalálkozóit eredetileg World Rover Moot, majd 1990-től néven szervezik meg. Európai szintű rovertalálkozó a , amelyet 2003-ban Portugáliában, 2006-ban Olaszországban, 2009-ben Izlandon rendeztek meg."
"http://hu.dbpedia.org/resource/Rover_korosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rover_korosztály?oldid=13172982&ns=0"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Rover_korosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rover_korosztály"
"http://hu.wikipedia.org/wiki/Rover_korosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rover_korosztály"
