"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Császári_kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gurki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Göttweigi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Bécsi_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",432025
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307216
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_katolikus_templomai,_kolostorai?oldid=22307216&ns=14"
"http://hu.dbpedia.org/resource/Kremsmünsteri_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Melki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Reini_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
