"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Damir_Kedžo"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/2000/01/rdf-schema#label","Damir Kedžo"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_énekesek"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://dbpedia.org/ontology/wikiPageID",1687021
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://dbpedia.org/ontology/wikiPageRevisionID",22777868
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://xmlns.com/foaf/0.1/name","Damir Kedžo"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/név","Damir Kedžo"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/születésiHely","Omišalj,"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://hu.dbpedia.org/property/tevékenység","Énekes"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://dbpedia.org/ontology/abstract","Damir Kedžo (Omišalj, 1987. május 24. – ) horvát énekes. Ő fogja képviselni Horvátországot a 2020-as Eurovíziós Dalfesztiválon című dalával."
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damir_Kedžo?oldid=22777868&ns=0"
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Damir_Kedžo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damir_Kedžo"
"http://hu.wikipedia.org/wiki/Damir_Kedžo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damir_Kedžo"
