"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_algériai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011-es_izraeli_határtüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011-es_jordániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011–2012-es_jemeni_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Arab_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Iszláh_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Jázminos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es tüntetések az arab világban"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://dbpedia.org/ontology/wikiPageID",766743
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://dbpedia.org/ontology/wikiPageRevisionID",13291466
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/2004/02/skos/core#prefLabel","2010–2011-es tüntetések az arab világban"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010–2011-es_tüntetések_az_arab_világban?oldid=13291466&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Mohammed_el-Búazízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Muszlim_Testvériség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Nemzeti_Párbeszéd_Kvartett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Nílusi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
