"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Labirintust létrehozó algoritmus"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Python-kódpéldák"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageID",1704585
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",23096417
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/armin-reichert/mazes"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamisbuck.org/presentations/rubyconf2011/index.html"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HyK_Q5rrcr4&t=0s&list=PLRqwX-V7Uu6ZiZxtDDRCi6uhfTH4FilpH&index=11"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/1981-12-compute-magazine/Compute_Issue_019_1981_Dec%23page/n55/mode/2up"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonathanzong.com/blog/2012/11/06/maze-generation-with-prims-algorithm"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://franciscouzo.github.io/maze/"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadforum.cz/cadforum_en/maze-generator-for-autocad-tip11914"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Maze"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrolog.org/labyrnth/algrithm.htm%23perfect"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/abstract","A labirintust létrehozó algoritmusok automatikus eljárások labirintusok létrehozására."
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labirintust_létrehozó_algoritmus?oldid=23096417&ns=0"
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://dbpedia.org/ontology/wikiPageLength",18379
"http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labirintust_létrehozó_algoritmus"
"http://hu.wikipedia.org/wiki/Labirintust_létrehozó_algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labirintust_létrehozó_algoritmus"
