"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://www.w3.org/2000/01/rdf-schema#label","Római katolicizmus Mexikóban"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117x_wk"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Mexikóban"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/wikiPageID",802431
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/wikiPageRevisionID",23481928
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szittya.com/AZTLANMEXIKOTRIANONJA.htm"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118020303/http:/konyvudvar.net/olcso-konyvek/tortenelem/a-konyv-mexiko-tortenete"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/abstract","A római katolicizmus kialakulása Mexikóban meglepően gyorsan történt néhány száz spanyol hódító első expedíciójának hatására 1519-től."
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_katolicizmus_Mexikóban?oldid=23481928&ns=0"
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_katolicizmus_Mexikóban"
"http://hu.wikipedia.org/wiki/Római_katolicizmus_Mexikóban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_katolicizmus_Mexikóban"
