"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kresz_Géza_(hegedűművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kresz_Mária"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/2000/01/rdf-schema#label","Kresz Mária"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageID",121469
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23662934
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://kma.uw.hu/"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/362962/default/doc_url/kolibri0001.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/353657/default/doc_url/Magyar_parasztviselet0001.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/354834/default/doc_url/magyar_parasztviselet20001.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neprajz.hu/neprajzi_ertesito/1977.PDF"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/854756/default/doc_url/negy_testver_egymast_kergeti0001.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/852938/default/doc_url/9_30_Kresz_Mria_Fazekas_korss_tlas_87721.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/852957/default/doc_url/9_31_Igaz_Mria__Kresz_Mria_a_npi_cserpednyek_szakterminolgija_87731.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/684832/default/doc_url/2005_1_13.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02930/00464/pdf/EPA02930_elet_es_tudomany_2019_49.pdf"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kresz_Mária","http://hu.dbpedia.org/property/url","https://www.neprajz.hu/neprajzi_ertesito/1977.PDF"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/abstract","Kresz Mária (Berlin, 1919. június 4. – Budapest, 1989. szeptember 1.) néprajzkutató, muzeológus, a történettudományok (néprajz) kandidátusa (1978), Kresz Géza orvos unokája, Kresz Géza hegedűművész lánya."
"http://hu.dbpedia.org/resource/Kresz_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kresz_Mária?oldid=23662934&ns=0"
"http://hu.dbpedia.org/resource/Kresz_Mária","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Kresz_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kresz_Mária"
