"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones és a kristálykoponya királysága"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcw4"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
