"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Zöld Tenger Hadművelet"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd704"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://dbpedia.org/ontology/wikiPageID",816622
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",10356545
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_tenger_hadművelet"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Tenger_Hadművelet?oldid=10356545&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Tenger_Hadművelet"
"http://hu.wikipedia.org/wiki/Zöld_Tenger_Hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Tenger_Hadművelet"
