"subject","predicate","object"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/2000/01/rdf-schema#label","618 Elfriede"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lygb"
"http://hu.dbpedia.org/resource/618_Elfriede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/618_Elfriede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/618_Elfriede","http://dbpedia.org/ontology/wikiPageID",523720
"http://hu.dbpedia.org/resource/618_Elfriede","http://dbpedia.org/ontology/wikiPageRevisionID",21823208
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.26
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/albedó",0.0606
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/aphélium",3.444
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/felszállóCsomó",111.284
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/félNagytengely",3.186
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/inklináció",17.016
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/közepesAnomália",160.361
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/méret","120.29"
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/név",618
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/perihélium",2.929
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/perihéliumSzöge",228.888
"http://hu.dbpedia.org/resource/618_Elfriede","http://hu.dbpedia.org/property/periódus",5.688
"http://hu.dbpedia.org/resource/618_Elfriede","http://dbpedia.org/ontology/abstract","A 618 Elfriede egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. október 17-én."
"http://hu.dbpedia.org/resource/618_Elfriede","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/618_Elfriede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/618_Elfriede?oldid=21823208&ns=0"
"http://hu.dbpedia.org/resource/618_Elfriede","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/618_Elfriede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/618_Elfriede"
"http://hu.wikipedia.org/wiki/618_Elfriede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/618_Elfriede"
