"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_80’s_(Aqua-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/Digitális","http://www.w3.org/2000/01/rdf-schema#label","Digitális"
"http://hu.dbpedia.org/resource/Digitális","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029kh"
"http://hu.dbpedia.org/resource/Digitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Digitális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Digitális","http://dbpedia.org/ontology/wikiPageID",54660
"http://hu.dbpedia.org/resource/Digitális","http://dbpedia.org/ontology/wikiPageRevisionID",20957675
"http://hu.dbpedia.org/resource/Digitális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digitális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Digitális","http://dbpedia.org/ontology/abstract","Digitális: valamely változó jelenségnek, vagy fizikai mennyiségnek diszkrét (nem folytonos), megszámlálhatóan felaprózott, s így számokkal meghatározható, felírható értékeinek halmaza (például: jel (informatika), számítógép, széles sávú internetkapcsolatok, digitális fényképezők, digitális hangrögzítés, stb.). A digitális rendszerek sokkal inkább számokat (leginkább bináris számokat) használnak bevitelhez, feldolgozáshoz, átvitelhez, tároláshoz vagy megjelenítéshez, mint az értékek folytonos spektrumát (ez utóbbit ugyanis az analóg rendszerek használják), vagy a nem-numerikus szimbólumokat, mint a betűk vagy ikonok. A különbség a „digitális” és az „analóg” vagy „szimbolikus” között a bevitelnek, az adatok tárolásának és az átvitelnek, egy műszer belső működésének vagy a megjelenítés fajtájának módjában rejlik. A szó a latin digit, digitus szavakból ered. A szavak jelentése ujj (számolás az ujjakkal), mert akkoriban az ujjakat lehetett használni diszkrét számolás céljára. A „digitális” szót leggyakrabban a számítástechnika és az elektronika területén használják, különösen azokon a területeken, ahol a való világ információit konvertálják át bináris számokká. Ilyenek például a digitális hang(zás) és a digitális fényképezés. A digitális adatátvivő jelek az elektronikus vagy optikai impulzus két lehetséges értéke közül az egyiket vehetik fel: a logikai 1 (van impulzus) vagy 0 (nincs impulzus) értékeket. Az ilyen rendszerű eszközöknél gyakran egy „e-” előtag utal a digitális mivoltára, mint az e-mailnél vagy az e-könyvnél, bár nem minden elektronikus rendszer digitális (és nem minden digitális rendszer elektronikus: digitális rendszer - vezérlőrendszer, számítógép stb. - elvileg felépíthető optikai, pneumatikus vagy hidraulikus, de akár mechanikus elven is, és a jövőben nem kizárható molekuláris vagy biológiai elven működő digitális rendszerek létrejötte sem)."
"http://hu.dbpedia.org/resource/Digitális","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális?oldid=20957675&ns=0"
"http://hu.dbpedia.org/resource/Digitális","http://dbpedia.org/ontology/wikiPageLength",9485
"http://hu.dbpedia.org/resource/Digitális","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális"
"http://hu.dbpedia.org/resource/Hello_Happiness","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/How_R_U_Doin%3F","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/It_Just_Happens","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/It’s_Possible","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/My_Mamma_Said","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/Reveal","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/She’s_Got_Nothing_On_(But_the_Radio)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/Some_Other_Summer","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/Way_Out","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.dbpedia.org/resource/We_Belong_to_the_Sea","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális"
"http://hu.wikipedia.org/wiki/Digitális","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális"
