"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://www.w3.org/2000/01/rdf-schema#label","Cal Crutchlow"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvttw"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://dbpedia.org/ontology/wikiPageID",813668
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://dbpedia.org/ontology/wikiPageRevisionID",23347696
