"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Pál (költő)"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://dbpedia.org/ontology/wikiPageID",757844
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23673883
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/név","Molnár Pál"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/születésiHely","Sár"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://dbpedia.org/ontology/abstract","Molnár Pál (Sár 1951. január 9.–) magyar költő."
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Pál_(költő)?oldid=23673883&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Molnár_Pál_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Pál_(költő)"
"http://hu.wikipedia.org/wiki/Molnár_Pál_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Pál_(költő)"
