"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://www.w3.org/2000/01/rdf-schema#label","Brezovljani Vojlovički"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageID",1609892
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageRevisionID",23458695
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-cacinci.hr/"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cacinci/"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/e-1polazista2.pdf"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacinci.hr"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://xmlns.com/foaf/0.1/name","Brezovljani Vojlovički"
"http://hu.dbpedia.org/resource/Brezovljani_Vojlovički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
