"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkos_ablak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/A_titkos_ablak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/A_titkos_ablak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/A_titkos_ablak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/2000/01/rdf-schema#label","David Koepp"
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_m1"
"http://hu.dbpedia.org/resource/David_Koepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Koepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_Koepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_Koepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Koepp","http://dbpedia.org/ontology/wikiPageID",340940
"http://hu.dbpedia.org/resource/David_Koepp","http://dbpedia.org/ontology/wikiPageRevisionID",23561946
"http://hu.dbpedia.org/resource/David_Koepp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0462895/"
"http://hu.dbpedia.org/resource/David_Koepp","http://xmlns.com/foaf/0.1/name","David Koepp"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/név","David Koepp"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/David_Koepp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pewaukee"
"http://hu.dbpedia.org/resource/David_Koepp","http://dbpedia.org/ontology/abstract","David Koepp amerikai forgatókönyvíró és filmrendező."
"http://hu.dbpedia.org/resource/David_Koepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Koepp?oldid=23561946&ns=0"
"http://hu.dbpedia.org/resource/David_Koepp","http://dbpedia.org/ontology/wikiPageLength",6180
"http://hu.dbpedia.org/resource/David_Koepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Koepp"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Fék_nélkül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Jurassic_Park","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Jurassic_Park","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Jól_áll_neki_a_halál","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Jól_áll_neki_a_halál","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Mortdecai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Mortdecai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Világok_harca_(film,_2005)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Világok_harca_(film,_2005)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.dbpedia.org/resource/Zathura_–_Az_űrfogócska","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Koepp"
"http://hu.wikipedia.org/wiki/David_Koepp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Koepp"
