"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Jakab_severni_algróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Jakab_severni_algróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Louise_Windsor","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/2000/01/rdf-schema#label","Zsófia wessexi grófné"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmv1"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://dbpedia.org/ontology/wikiPageID",798448
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",23536076
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britroyals.com/family.asp%3Fid=sophie"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/ThecurrentRoyalFamily/TheCountessofWessex/The%20Countess%20of%20Wessex.aspx"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://xmlns.com/foaf/0.1/name","Zsófia wessexi grófné"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://xmlns.com/foaf/0.1/name","Sophie Helen Rhys-Jones"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
