"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gegő_József_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hontmarót"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/2000/01/rdf-schema#label","Hontmarót"
"http://hu.dbpedia.org/resource/Hontmarót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067zfv"
"http://hu.dbpedia.org/resource/Hontmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageID",46921
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageRevisionID",23565875
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-444408&pos_y=-1287800&size=full&lang=sk&sipka=1&name=Hontianske%20Moravce%2C%20Krupina"
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hontianskemoravce/hontianske-moravce.html"
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426130214/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103473318"
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=174"
"http://hu.dbpedia.org/resource/Hontmarót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603110914/http:/www.moravce.sk/new/"
