"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/2000/01/rdf-schema#label","Alfred Heinrich"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageID",1341635
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageRevisionID",22315469
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217084005/http:/www.sports-reference.com/olympics/athletes/he/alfred-heinrich-2.html"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353944"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308092407/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HEINRALF01"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529546-alfred-heinrich.html"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/abstract","Alfred Heinrich (Német Birodalom, Berlin, 1906. február 21. – 1975. október 31.) Európa-bajnok, világbajnoki ezüstérmes, olimpiai bronzérmes német jégkorongozó. Az 1932. évi téli olimpiai játékokon játszott a jégkorongtornán, Lake Placidban. Az amerikai olimpiára csak négy csapat ment el, így oda-visszavágós volt a torna. A lengyel csapat, a kanadai csapat és az amerikai csapat vett részt. A két észak-amerikai válogatott mögött végeztek a harmadik helyen, így olimpiai bronzérmesek és világbajnoki bronzérmesek is lettek. 6 mérkőzésen játszott és nem ütött gólt. 18 perc büntetést kapott. Egy jégkorong-világbajnokságon vett részt a német válogatottal: az 1930-as jégkorong-világbajnokságon ezüstérmes lett és ez is számított, így Eb-aranyérmet is nyert."
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Heinrich?oldid=22315469&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Heinrich"
"http://hu.wikipedia.org/wiki/Alfred_Heinrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Heinrich"
