"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metoklopramid","http://www.w3.org/2000/01/rdf-schema#label","Metoklopramid"
"http://hu.dbpedia.org/resource/Metoklopramid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021xx2"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hányáscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Metoklopramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Metoklopramid","http://dbpedia.org/ontology/wikiPageID",735729
"http://hu.dbpedia.org/resource/Metoklopramid","http://dbpedia.org/ontology/wikiPageRevisionID",22986791
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/alkalmazás","Oral, IV, IM"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/casszám",364
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/chemspiderid",4024
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/inchikey","TTWJBBZEZQICBI-UHFFFAOYAD"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/iupacnév",4
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/kép","Metoclopramide.svg"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/kép","Metoclopramide 3D.png"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/molekulatömeg",299.8
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/pag",470
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/pubchem",4168
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/smiles","Clc1ccCNCCNCC"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/unii","L4YEB44I46"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/iupharLigand",241
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/jogistátusz","S3/S4 , POM , ℞-only"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/atcelőtag","A03"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/atcutótag","FA01"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/biofelezésiidő",5
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/biohaszn",80
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/drugbank","APRD00665"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/kiválasztás",70
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metoklopramid","http://hu.dbpedia.org/property/terhességkat","A , B"
"http://hu.dbpedia.org/resource/Metoklopramid","http://dbpedia.org/ontology/abstract","A metoklopramid hányáscsillapító gyógyszer. Centrális támadáspontú dopamin antagonista. Ezen kívül perifériás kolinerg hatása is van. Két fő hatás különböztethető meg: (hányáscsillapító) hatás, valamint a gyomorkiürülést és a vékonybélpasszázst gyorsító hatás."
"http://hu.dbpedia.org/resource/Metoklopramid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metoklopramid?oldid=22986791&ns=0"
"http://hu.dbpedia.org/resource/Metoklopramid","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Metoklopramid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metoklopramid"
