"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://www.w3.org/2000/01/rdf-schema#label","Alan Goodwin Poindexter"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv_r6"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageID",1072078
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageRevisionID",22612233
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628124932/http:/www.jsc.nasa.gov/Bios/htmlbios/poindexter.html%7Carchivedate=2012-06-28"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/poiexter.htm%7Ctitle=Alan"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/poindexter_alan.htm%7Ctitle=Alan"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/poindexter.html%7Ctitle=Alan"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/abstract","Alan Goodwin Poindexter (Pasadena, Kalifornia, 1961. november 5. – , Florida, 2012. július 1.) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Goodwin_Poindexter?oldid=22612233&ns=0"
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Goodwin_Poindexter"
"http://hu.wikipedia.org/wiki/Alan_Goodwin_Poindexter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Goodwin_Poindexter"
