"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neotomizmus","http://www.w3.org/2000/01/rdf-schema#label","Neotomizmus"
"http://hu.dbpedia.org/resource/Neotomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Neotomizmus","http://dbpedia.org/ontology/wikiPageID",124403
"http://hu.dbpedia.org/resource/Neotomizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23763082
"http://hu.dbpedia.org/resource/Neotomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neotomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neotomizmus","http://dbpedia.org/ontology/abstract","A neotomizmus a tomizmusnak a katolikus teológia és filozófia összes tanításában kötelezővé tett megújítása. Ez az irányzat Aquinói Tamás középkori rendszerét újította fel és fejlesztette szervesen tovább a korszerű követelményeknek megfelelően. Létrejötte a vallás egyre erősödő válságával, a szekularizációval áll összefüggésben és annak megszüntetését tűzte ki célul. Az erre vonatkozó pápai felszólítás az Aeterni Patris kezdetű enciklikával XIII. Leótól származik, 1879. augusztus 4-i keltezésű. Ezt X. Piusz pápa a Motu proprio kezdetű, 1910. szeptember 1-jén kelt pásztorlevelében, majd XI. Pius a Constitutio Apostolicában 1931. május 24-én megismételte. XIII. Leó enciklikája és más hasonló szellemű pápai rendelkezések nyomán egymás után születtek meg a neotomizmus központjai azzal a céllal, hogy a modem követelményeknek megfelelőbb köntösbe öltöztessék és a támadásokkal szemben megvédjék a katolikus világnézet alapelveit. A neotomizmus minden irányzata realistának vallja magát, azaz elismeri az emberi tudattól független világ és ezzel Isten létezését és annak megismerhetőségét, eltérnek azonban abban, ahogyan a realizmus alapjait feltárják, az ismeretek bizonyosságát megalapozzák. A magyarországi neotomisták közül a közvetlen realizmus álláspontját a leghatározottabban Horváth Sándor képviselte Aquinói Tamásra hivatkozva, aki az értelmi apriorizmus minden fajtáját elutasította. Ezzel szemben a kritikai realizmus képviselői tagadják azt, hogy már a filozófiai eszmélődés kezdetén nyilvánvaló volna, hogy az emberi értelem képes a megismerésre, hiszen egy képesség valójában csak működésében ismerhető meg. Ahhoz, hogy az ember a világot megismerhesse, az igazság megismerésére képes értelemre van szüksége, de nem kell szükségképpen tudnia, hogy ilyen értelemmel rendelkezik. Éppen ezt kell igazolnia a kutatás (a filozófia) kezdetén. A kritikai realizmus tehát abból indul ki, hogy az első bizonyosság a gondolkodás bizonyossága, ezért csak innen, a szubjektum világából juthat el az ember az objektív külvilághoz. A kritikai realizmusból nőtt ki a transzcendentális neotomizmus, amely azonban csak a II. világháború után vált átütő erejűvé, majd úgyszólván egyeduralkodóvá a katolikus filozófiában."
"http://hu.dbpedia.org/resource/Neotomizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neotomizmus?oldid=23763082&ns=0"
"http://hu.dbpedia.org/resource/Neotomizmus","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Neotomizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neotomizmus"
"http://hu.wikipedia.org/wiki/Neotomizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neotomizmus"
