"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Márton","http://www.w3.org/2000/01/rdf-schema#label","Barta Márton"
"http://hu.dbpedia.org/resource/Barta_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barta_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Barta_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Barta_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageID",1408745
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21747502
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103130619/http:/szvsc.hu/"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimatlanta.com/"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4315561"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dropbox.com/s/stf6c97oqxmv4qq/vizm%C5%B1%20cs%C3%BAcsok.pdf%3Fdl=0"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/becenév","Barta Marci"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/edző","Budavári István"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/név","Barta Márton"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/tömeg",78
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/klub","Szombathely Vízmű SC"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/versenyszám","vegyes"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barta_Márton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/abstract","Barta Márton (Szombathely, 1999. október 13. –) junior világbajnok magyar úszó, jelenleg a szombathelyi Nagy Lajos Gimnázium végzős tanulója."
"http://hu.dbpedia.org/resource/Barta_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Márton?oldid=21747502&ns=0"
"http://hu.dbpedia.org/resource/Barta_Márton","http://dbpedia.org/ontology/wikiPageLength",4402
"http://hu.dbpedia.org/resource/Barta_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_Márton"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Barta_Márton"
"http://hu.wikipedia.org/wiki/Barta_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_Márton"
