"subject","predicate","object"
"http://hu.dbpedia.org/resource/House_Work_(Jax_Jones-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek"
"http://hu.dbpedia.org/resource/I_Got_U_(Duke_Dumont-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek"
"http://hu.dbpedia.org/resource/Yeah_Yeah_Yeah_(Jax_Jones-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek"
"http://hu.dbpedia.org/resource/You_Don’t_Know_Me_(Jax_Jones-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Jax Jones-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://dbpedia.org/ontology/wikiPageID",1463455
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",18681792
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Jax Jones-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jax_Jones-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jax_Jones-kislemezek?oldid=18681792&ns=14"
