"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_homoktövis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://www.w3.org/2000/01/rdf-schema#label","Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blf2"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://dbpedia.org/ontology/wikiPageID",900570
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253247
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/name","Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_ezüstfa"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/familia","Ezüstfafélék"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://dbpedia.org/ontology/abstract","Az ezüstfafélék vagy olajfűzfélék (Elaeagnaceae) a rózsavirágúak (Rosales) rendjének egy családja."
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstfafélék?oldid=23253247&ns=0"
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Ezüstfafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Homoktövis_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Keskenylevelű_ezüstfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Elaeagnaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.dbpedia.org/resource/Olajfűzfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstfafélék"
"http://hu.wikipedia.org/wiki/Ezüstfafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstfafélék"
