"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi unitárius püspökök listája"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",589628
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23146757
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/pag",137
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Erdély unitárius püspökeit sorolja fel, tisztségviselésük időrendi sorrendjében:"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_unitárius_püspökök_listája?oldid=23146757&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_unitárius_püspökök_listája"
"http://hu.wikipedia.org/wiki/Erdélyi_unitárius_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_unitárius_püspökök_listája"
