"subject","predicate","object"
"http://hu.dbpedia.org/resource/(…)-Szarruma_karkemisi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Asztiruvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/I._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Jaririsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kuzi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Lupakki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Pijaszilisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Piszirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Szangarasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Szarhurunuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Szaszturasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Talmi-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://www.w3.org/2000/01/rdf-schema#label","Karkemisi újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://dbpedia.org/ontology/wikiPageID",646619
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",8127922
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Karkemisi újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karkemisi_újhettita_királyság?oldid=8127922&ns=14"
