"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichikawa_Polovili","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tevita_Makasini","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Tongai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_sportélete"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1375096
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20612319
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tongachamp.html"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1969
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Tonga"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",7
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Veitongo_FC"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Tongai"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Tonga Major League"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Lotohaʻapai_United"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","(15 alkalommal)"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/OFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Tonga Major League a tongai labdarúgó-bajnokságok legmagasabb osztályának az elnevezése. 1969-ben alapították és 7 csapat részvételével zajlik. A bajnok az OFC-bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tongai_labdarúgó-bajnokság_(első_osztály)?oldid=20612319&ns=0"
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tongai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Tongai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)"
