"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkány_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Bányaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Cigánd_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Dunakeszi_története_1910_és_1950_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Dunaújváros_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Hajdúdorog_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Irtványfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Budapest_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Győr_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Komárom_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Mezőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Nemes_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Pápa_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Pécs_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Siklós_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Szabad_királyi_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Veszprém_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Várpalota_története_évszámokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/2000/01/rdf-schema#label","Magyar városok történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://dbpedia.org/ontology/wikiPageID",413736
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21124013
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_települések_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar városok történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_városok_történelme?oldid=21124013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
