"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikhje","http://www.w3.org/2000/01/rdf-schema#label","Sikhje"
"http://hu.dbpedia.org/resource/Sikhje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj730"
"http://hu.dbpedia.org/resource/Sikhje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_italok"
"http://hu.dbpedia.org/resource/Sikhje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Sikhje","http://dbpedia.org/ontology/wikiPageID",1017208
"http://hu.dbpedia.org/resource/Sikhje","http://dbpedia.org/ontology/wikiPageRevisionID",20603267
"http://hu.dbpedia.org/resource/Sikhje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreataste.org/lang/en/en/blogging-en/sikhye-sweet-rice-drink/"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/kép","Korean rice punch-Sikhye-01A.jpg"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/név","식혜 sikhje"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/típus","üdítőital"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/származásiHely","Korea"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Ragacsos_rizs"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Maláta"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/recept","http://www.koreataste.org/lang/en/en/blogging-en/sikhye-sweet-rice-drink/"
"http://hu.dbpedia.org/resource/Sikhje","http://hu.dbpedia.org/property/recept1név","Recept angolul"
"http://hu.dbpedia.org/resource/Sikhje","http://dbpedia.org/ontology/abstract","A sikhje (hangul: 식혜) koreai üdítőital, melyet árpamalátából és rizsből készítenek fermentálással. Boltban is kapható, műanyag palackokban és fémdobozos kiszerelésben."
"http://hu.dbpedia.org/resource/Sikhje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikhje?oldid=20603267&ns=0"
"http://hu.dbpedia.org/resource/Sikhje","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Sikhje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikhje"
"http://hu.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikhje"
"http://hu.dbpedia.org/resource/Szikhje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikhje"
"http://hu.wikipedia.org/wiki/Sikhje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikhje"
