"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montbarrey"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://dbpedia.org/ontology/wikiPageID",1168529
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://dbpedia.org/ontology/wikiPageRevisionID",22325747
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://dbpedia.org/ontology/abstract","Gare de Montbarrey vasútállomás Franciaországban, Montbarrey településen."
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montbarrey?oldid=22325747&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Gare_de_Montbarrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montbarrey"
"http://hu.wikipedia.org/wiki/Gare_de_Montbarrey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montbarrey"
