"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_de_Dryver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacky_Ickx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Thierry_Boutsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Belga Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",575767
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",21883538
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_Formula–2-es_versenyzők?oldid=21883538&ns=14"
