"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Via crucis (Liszt)"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageID",790577
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",22553835
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bd-cudR8Eh8&p=9F60C5067A03F3F2"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8jLM28tg0Rs&p=9F60C5067A03F3F2"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxzem92ZWdrb255dnxneDo1MDY2YzI1MzU3Nzc4Yzcw"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=80xW0FbPgH8&p=9F60C5067A03F3F2"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=loanfV_d2bU&p=9F60C5067A03F3F2"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yXgqpdXUrdE&p=9F60C5067A03F3F2"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/abstract","A Via crucis (Les 14 stations de la Croix pour choeur et soll, avec accompagnement d'orgue [ou pianoforte] – A kereszt útjának 14 állomása, kórusra és szólistákra, orgona- [vagy zongora-] kísérettel) Liszt Ferenc 1879-ben befejezett passiója. Műjegyzékszáma: S.53. Liszt életében nem adták elő, nem is adták ki, bemutatója 1929-ben volt Budapesten, Harmat Artúr vezényletével."
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_crucis_(Liszt)?oldid=22553835&ns=0"
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",11578
"http://hu.dbpedia.org/resource/Via_crucis_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_crucis_(Liszt)"
"http://hu.wikipedia.org/wiki/Via_crucis_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_crucis_(Liszt)"
