"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Montenegró külkapcsolatai"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119_c_k"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://dbpedia.org/ontology/wikiPageID",841397
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",23802616
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvp.gov.me/rubrike/bilateralni-odnosi/Tabela-priznanja-i-uspostavljanja-diplomatskih-odn"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120805064322/www.mip.gov.me/en/index.php/Bilateral/dates-of-recognition-and-establishment-of-diplomatic-relations.html"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szváziföld"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El_Salvador"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libéria"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomáliföld"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nauru"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guyana"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grenada"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
