"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caecilius Metellus Dalmaticus"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clxpc"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://dbpedia.org/ontology/wikiPageID",49873
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://dbpedia.org/ontology/wikiPageRevisionID",20928330
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Papirius_Carbo"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Manilius"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Portius_Cato"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/évek","i. e. 119"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Aurelius_Cotta"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://dbpedia.org/ontology/abstract","Lucius Caecilius Metellus Dalmaticus római politikus, az előkelő, plebejus származású Caecilia gens Metellus-ágához tartozott. Édesapja, Lucius Caecilius Metellus Calvus Kr. e. 142-ben volt consul, és fivére, Quintus Caecilius Metellus Numidicus szintén elérte a consuli rangot. Metellus Dalmaticust sokszor összekeverik unokatestvérével, Lucius Caecilius Metellus Diadematusszal, aki Kr. e. 117-ben volt consul. Ő maga unokafivére előtt két évvel, Kr. e. 119-ben töltötte be a magistraturát kollégájaként. Feltehetően a népszerűség utáni vágytól hajtva hadat üzent a dalmáciaiaknak, akik egyébként semmiféle ellenséges érzülettel nem viseltettek Rómával szemben. Így aztán nem is védekeztek, Metellus pedig érdemtelenül tarthatott triumphust és nyerte el a Dalmaticus/Delmaticus (ragadványnév latinul) az év végén, miután átteleltette hadseregét Salonae-ban (ma Split, Horvátország). A hadizsákmányból kijavíttatta Castor és Pollux templomát. Kr. e. 115-ben Cnaeus Domitius Ahenobarbusszal együtt volt censor, és hivatali ideje alatt összesen harminckét embert zártak ki a senatusból. Dalmaticus a pontifex maximusi rangot is viselte, ilyen minőségben a szűzességi fogadalmukat megszegő három , Aemilia, Licinia és Marcia ügyében Kr. e. 114-ben hozott ítéletét – melyben mindössze Aemiliát, a felbújtót találta bűnösnek – széles körben visszautasították, és a népgyűlés ez egyszer ki is vette a bíráskodás jogát a pontifexek kezéből. Kr. e. 100-ból származik az utolsó ismert adat róla: azon előkelőségek közé tartozott, akik fegyvert fogtak a Saturninus ellen. Lánya, Caecilia Metella később a híres Sulla felesége lett."
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Caecilius_Metellus_Dalmaticus?oldid=20928330&ns=0"
