"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molfetta","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/San_Nicola"
"http://hu.dbpedia.org/resource/San_Nicola","http://www.w3.org/2000/01/rdf-schema#label","San Nicola"
"http://hu.dbpedia.org/resource/San_Nicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw4gv"
"http://hu.dbpedia.org/resource/San_Nicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/San_Nicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/San_Nicola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Nicola","http://dbpedia.org/ontology/wikiPageID",470414
"http://hu.dbpedia.org/resource/San_Nicola","http://dbpedia.org/ontology/wikiPageRevisionID",22761348
"http://hu.dbpedia.org/resource/San_Nicola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilicasannicola.it/"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/kép","Bari BW 2016-10-19 13-35-11 stitch.jpg"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/név","San Nicola"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/weboldal","www.basilicasannicola.it"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/építése",1087
"http://hu.dbpedia.org/resource/San_Nicola","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Miklós"
"http://hu.dbpedia.org/resource/San_Nicola","http://dbpedia.org/ontology/abstract","A San Nicola (magyarul Szent Miklós) bazilika Bari és az európai kereszténység egyik legjelentősebb egyházi építménye, jelentős búcsújáró hely, nem csak római katolikusok hanem ortodoxok számára is."
"http://hu.dbpedia.org/resource/San_Nicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Nicola?oldid=22761348&ns=0"
"http://hu.dbpedia.org/resource/San_Nicola","http://dbpedia.org/ontology/wikiPageLength",4467
"http://hu.dbpedia.org/resource/San_Nicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Nicola"
"http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Nicola"
"http://hu.wikipedia.org/wiki/San_Nicola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Nicola"
