"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Córdobai egyezmény"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmr1"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://dbpedia.org/ontology/wikiPageID",1082195
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22395432
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://dbpedia.org/ontology/abstract","Az 1821. augusztus 24-én a mexikói függetlenségért harcoló Agustín de Iturbide és alkirály által a Veracruz-beli városában megkötött códrobai egyezmény az a szerződés volt, melyben a felek rögzítették, jórészt elismerik a fél évvel korábban kiadott Iguala-tervben rögzített célokat, többek között Mexikó függetlenségét alkotmányos monarchia formában."
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Córdobai_egyezmény?oldid=22395432&ns=0"
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://dbpedia.org/ontology/wikiPageLength",7040
"http://hu.dbpedia.org/resource/Córdobai_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Córdobai_egyezmény"
"http://hu.wikipedia.org/wiki/Córdobai_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Córdobai_egyezmény"
