"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://www.w3.org/2000/01/rdf-schema#label","Pierre Puget"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fv2m"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/wikiPageID",246307
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/wikiPageRevisionID",23145738
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/puget_pierre.html"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_1=AUTR&VALUE_1=PUGET%20Pierre&DOM=All&REL_SPECIFIC=1&IMAGE_ONLY=CHECKED"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/kép","Pierre-Puget-Francois Puget.jpg"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/név","Pierre Puget"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/halálHelye","Marseille"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/születésiIdő",1620
"http://hu.dbpedia.org/resource/Pierre_Puget","http://hu.dbpedia.org/property/halálIdeje","--12-02"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/abstract","Pierre Puget (Marseille, 1620. október 16. – Marseille, 1694. december 2.) francia barokk szobrász és festő. Személyében a franciák a legnagyobb szobrászaik egyikét tisztelik."
"http://hu.dbpedia.org/resource/Pierre_Puget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Puget?oldid=23145738&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Pierre_Puget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Puget"
"http://hu.wikipedia.org/wiki/Pierre_Puget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Puget"
