"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._augusztus_12-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Bodor_Boldizsár"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._március_28-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Bodor_Boldizsár"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Bodor_Boldizsár"
"http://hu.dbpedia.org/resource/Beerschot_AC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bodor_Boldizsár"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Bodor Boldizsár"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270q6n"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/wikiPageID",340447
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",20642554
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodajc.nl/rodajc1/selectie/Default.asp%3FspelerID=3%23speler3"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=15901&cc=5739"
"http://hu.dbpedia.org/resource/Bodor_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130703135011/www.vi.nl/Spelers/Speler/BoldizsrBodor.htm%3Fseason=369&viewid=50"
