"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Ceaușescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Scornicești"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://hu.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045wm5"
"http://hu.dbpedia.org/resource/Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye_települései"
"http://hu.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageID",125565
"http://hu.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageRevisionID",23577293
"http://hu.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariascornicesti.ro/index.php%3Fmodul=galerie"
"http://hu.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariascornicesti.ro/"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olt_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/kép","Scornicesti-Ceausescu.jpg"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/képaláírás","Ceaușescu szülőlakóháza"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/magyarNév","Scornicești"
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Scornicești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
