"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/2000/01/rdf-schema#label","György Zsombor"
"http://hu.dbpedia.org/resource/György_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/György_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/György_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/György_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/György_Zsombor","http://dbpedia.org/ontology/wikiPageID",1689930
"http://hu.dbpedia.org/resource/György_Zsombor","http://dbpedia.org/ontology/wikiPageRevisionID",22472773
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/név","György Zsombor"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/György_Zsombor","http://hu.dbpedia.org/property/kitüntetései","Csengery Antal-díj"
"http://hu.dbpedia.org/resource/György_Zsombor","http://dbpedia.org/ontology/abstract","György Zsombor (Budapest, 1982–) magyar újságíró, publicista, szerkesztő, rádiós műsorvezető, a Magyar Hang hetilap főszerkesztője."
"http://hu.dbpedia.org/resource/György_Zsombor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/György_Zsombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_Zsombor?oldid=22472773&ns=0"
"http://hu.dbpedia.org/resource/György_Zsombor","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/György_Zsombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_Zsombor"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/György_Zsombor"
"http://hu.dbpedia.org/resource/Magyar_Hang","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/György_Zsombor"
"http://hu.wikipedia.org/wiki/György_Zsombor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_Zsombor"
