"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Mantella nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageID",1690991
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageRevisionID",22658776
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Mantella/Mantella-nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bonnerzoo111519781980bonn"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Mantella&where-species=nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/name","Mantella nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikicommons","Category:Mantella nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/wikispecies","Mantella nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/binomial","Mantella nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/genus","Mantella"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/rangeMap","Mantella nigricans map-fr.svg"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/species","M. nigricans"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://hu.dbpedia.org/property/synonyms","* Mantella cowani nigricans Guibé, 1978
* Mantella madagascariensis nigricans — Busse, 1981
* Mantella nigricans — Vences, Glaw & Böhme, 1999"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/abstract","A Mantella nigricans a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantella_nigricans?oldid=22658776&ns=0"
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Mantella_nigricans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantella_nigricans"
"http://hu.wikipedia.org/wiki/Mantella_nigricans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantella_nigricans"
