"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/2000/01/rdf-schema#label","Ivánovics György"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bakteriológusok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/wikiPageID",36446
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/wikiPageRevisionID",23692649
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/kép","Ivánovics György 1904-1980.jpg"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/név","Ivánovics György"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/szakma","mikrobiológus,"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://hu.dbpedia.org/property/szakma","bakteriológus,"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/abstract","Ivánovics György (Budapest, 1904. június 11. – Budapest, 1980. szeptember 1.), kétszeres Kossuth-díjas orvos, mikrobiológus, bakteriológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánovics_György?oldid=23692649&ns=0"
"http://hu.dbpedia.org/resource/Ivánovics_György","http://dbpedia.org/ontology/wikiPageLength",6768
"http://hu.dbpedia.org/resource/Ivánovics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánovics_György"
"http://hu.wikipedia.org/wiki/Ivánovics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánovics_György"
