"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://www.w3.org/2000/01/rdf-schema#label","Diamantinasaurus"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5rjc"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://dbpedia.org/ontology/wikiPageID",552130
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451303
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/name","Diamantinasaurus"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/subdivision","*D. matildae (Hocknull et al., 2009 )"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/genus","Diamantinasaurus"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/genusAuthority","Hocknull et al., 2009"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://dbpedia.org/ontology/abstract","A Diamantinasaurus (jelentése 'Diamantina-gyík', a Diamantina folyóra utalva) a fejlett titanosaurus dinoszauruszok egyik neme, melyet a kora kréta korhoz (a késő albai korszakhoz) tartozó kőzetekben fedeztek fel Ausztráliában. A többi sauropodához hasonlóan a nagy testű, négy lábon járó növényevő volt. Részleges koponya alatti (posztkraniális) csontvázak alapján vált ismertté."
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diamantinasaurus?oldid=23451303&ns=0"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diamantinasaurus"
"http://hu.wikipedia.org/wiki/Diamantinasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diamantinasaurus"
