"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocorps","http://www.w3.org/2000/01/rdf-schema#label","Eurocorps"
"http://hu.dbpedia.org/resource/Eurocorps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02by9k"
"http://hu.dbpedia.org/resource/Eurocorps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Eurocorps","http://dbpedia.org/ontology/wikiPageID",274709
"http://hu.dbpedia.org/resource/Eurocorps","http://dbpedia.org/ontology/wikiPageRevisionID",17245520
"http://hu.dbpedia.org/resource/Eurocorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurocorps.org/"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/diszlokáció","Strasbourg-ban a főhadiszállás"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/feladat","Az EU érdekszféráján belül a Szövetség érdekeinek katonai képviselete az Unió alapszerződése szerint"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Alfredo_Ramirez_Fernandez"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/kép","EC Eurocorps.svg"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/méret",11
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/név","Euro-hadtest"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","EU-tagok, többnemzetiségű:"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/személyzet","hivatásos- és szerződéses katonák, köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/típus","hadtest-csoport–hadsereg"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/jelenlegiParancsnokhelyettes","http://hu.dbpedia.org/resource/Eric_Hautecloque-Raysz"
"http://hu.dbpedia.org/resource/Eurocorps","http://hu.dbpedia.org/property/jelenlegiParancsnokhelyettes","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Eurocorps","http://dbpedia.org/ontology/abstract","Az Eurocorps (magyarul Euro-hadtest) az Európai Unió többnemzetiségű katonai , amely akár 60 000 katonából is állhat. Főhadiszállása Strasbourgban van, létrehozásának igényét 1992-ben fogalmazták meg, de Európa védelmi képességének összehangolása és növelése az 1960-as évekre nyúlik vissza. Hat keretnemzete van: Franciaország és Németország alapította meg. Belgium 1993-ban, Spanyolország 1994-ben, Luxemburg 1996-ban, Lengyelország pedig 2016-ban csatlakozott. A NATO-hoz hasonlóan az ENSZ-alapszerződés EU-n belüli betartására hivatott egyik katonai erő, közvetlen politikai végrehajtási jogkörökkel az Európa Tanács ruházhatja fel. 2002-től részt vesz a NATO-val közös műveletekben is. Az alapszerződés szerint a hadtestnek: 
* készen kell állnia arra, hogy végrehajtsa a humanitárius segélyküldetéseket és népesség segítségnyújtási küldetéseket természeti- vagy műszaki katasztrófákban, 
* béketámogató és békefenntartó küldetésekben vesz részt, az ENSZ vagy az EBESZ keretein belül 
* mechanikus hadseregként az 5. cikk értelmében a szövetségesek műveleteiben tevékenykednek, a Washingtoni Szerződés (NATO), vagy a Brüsszeli Szerződés (WEU) keretén belül."
"http://hu.dbpedia.org/resource/Eurocorps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurocorps?oldid=17245520&ns=0"
"http://hu.dbpedia.org/resource/Eurocorps","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/Eurocorps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurocorps"
"http://hu.wikipedia.org/wiki/Eurocorps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurocorps"
