"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenaline_Mob","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Amon_Tobin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Anderson_Paak","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Anderson_Paak","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Bad_Religion","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Bill_Ward","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Bill_Ward","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Billy_Cobham","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Billy_Cobham","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
