"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/2._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/3._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/4._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/5._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/6._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/7._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/8._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://www.w3.org/2000/01/rdf-schema#label","Mozart divertimentói"
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://dbpedia.org/ontology/wikiPageID",62138
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://dbpedia.org/ontology/wikiPageRevisionID",13533327
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://www.w3.org/2004/02/skos/core#prefLabel","Mozart divertimentói"
"http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozart_divertimentói?oldid=13533327&ns=14"
