"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Kopt Ortodox Egyház"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gq"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageID",702142
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",8324119
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopt_Ortodox_Egyház?oldid=8324119&ns=0"
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopt_Ortodox_Egyház"
"http://hu.wikipedia.org/wiki/Kopt_Ortodox_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopt_Ortodox_Egyház"
