"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok"
"http://hu.dbpedia.org/resource/Nemzeti_Front_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt albániai pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://dbpedia.org/ontology/wikiPageID",261970
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",2536113
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albániai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt albániai pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_albániai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_albániai_pártok?oldid=2536113&ns=14"
