"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csücsköstalpú_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Gótikus_pajzsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Háromszögű_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Pajzs_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Barokk_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://www.w3.org/2000/01/rdf-schema#label","Címerpajzs"
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://dbpedia.org/ontology/wikiPageID",495275
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://dbpedia.org/ontology/wikiPageRevisionID",5499100
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://www.w3.org/2004/02/skos/core#prefLabel","Címerpajzs"
"http://hu.dbpedia.org/resource/Kategória:Címerpajzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Címerpajzs?oldid=5499100&ns=14"
"http://hu.dbpedia.org/resource/Doborpajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Dőlt_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Kispajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Ovális_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Pavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Reneszánsz_pajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
"http://hu.dbpedia.org/resource/Tárcsapajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerpajzs"
