"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://www.w3.org/2000/01/rdf-schema#label","Emil Kutterer"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg57gn"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://dbpedia.org/ontology/wikiPageID",1158256
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://dbpedia.org/ontology/wikiPageRevisionID",15649298
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://dbpedia.org/ontology/abstract","Emil Kutterer (Karlsruhe, 1898. november 11. – 1974. július 13.) válogatott német labdarúgó."
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Kutterer?oldid=15649298&ns=0"
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Emil_Kutterer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Kutterer"
"http://hu.wikipedia.org/wiki/Emil_Kutterer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Kutterer"
