"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Last_Drop_Falls","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Paid_in_Full_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Shamandalie","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Simone_Simons","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Sonata_Arctica","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Sonata_Arctica","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/The_Last_Amazing_Grays_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tony_Kakko"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/2000/01/rdf-schema#label","Tony Kakko"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0664gg"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_énekesek"
"http://hu.dbpedia.org/resource/Tony_Kakko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
