"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://www.w3.org/2000/01/rdf-schema#label","Szent Ágoston Társulat"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galánta"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://dbpedia.org/ontology/wikiPageID",1758343
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://dbpedia.org/ontology/wikiPageRevisionID",23900014
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20%C3%81goston%20T%C3%A1rsulat.html"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://dbpedia.org/ontology/abstract","A galántai székhelyű Szent Ágoston Társulat 1933-1945 között a felvidéki katolikus magyarok könyvkiadója. Alapító elnöke Franciscy Lajos (1862-1933) nyitrai kanonok volt. Az ő halála után elnöke Bognár Gergely (1868-1947) gútai plébános lett. Mivel a pozsonyi Országos Hivatal és a prágai Iskola- és Művelődésügyi Minisztérium a Szent Pál Társaság megalakítását nem törvényesítette, a katolikus egyházzal való megállapodás eredményeként hozhatták létre. A résztulajdonaként létezett Sajó-Vidék Nyomda és Kiadóvállalat mellett ez volt a Felvidék elcsatolása után létezett második magyar katolikus könyvkiadó, mely főként a magyar tannyelvű katolikus elemi iskolákat látta el tankönyvekkel."
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ágoston_Társulat?oldid=23900014&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ágoston_Társulat"
"http://hu.wikipedia.org/wiki/Szent_Ágoston_Társulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ágoston_Társulat"
