"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://www.w3.org/2000/01/rdf-schema#label","Stóla (ruhadarab)"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/wikiPageID",1275347
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23425372
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924030607/http:/www.hitvallas.hu/regi/hitv0611/hitv061121.html"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/st%C3%B3la.html"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/abstract","A stóla (lat. stola) a római katolikus egyházban egy hosszú, szalag formájú liturgikus ruha, a papi hatalom jele. Anyaga azonos a miseruháéval. Az ortodox egyházban a megfelelője az . (latinul orarium)"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stóla_(ruhadarab)?oldid=23425372&ns=0"
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Stóla_(ruhadarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stóla_(ruhadarab)"
"http://hu.wikipedia.org/wiki/Stóla_(ruhadarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stóla_(ruhadarab)"
