"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éda","http://www.w3.org/2000/01/rdf-schema#label","Éda"
"http://hu.dbpedia.org/resource/Éda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Éda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Éda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Éda","http://dbpedia.org/ontology/wikiPageID",23457
"http://hu.dbpedia.org/resource/Éda","http://dbpedia.org/ontology/wikiPageRevisionID",23689651
"http://hu.dbpedia.org/resource/Éda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Éda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Éda","http://dbpedia.org/ontology/abstract","Az Éda női név összetett germán nevek első tagjának rövidülése, az eredeti elem (-adel, -edel) jelentése: nemes. Más vélemény szerint a szintén germán -aed névelemből származik, ennek a jelentése birtok, vagyon. Az angol nyelvben az Edit változataként tartják számon."
"http://hu.dbpedia.org/resource/Éda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éda?oldid=23689651&ns=0"
"http://hu.dbpedia.org/resource/Éda","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Éda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éda"
"http://hu.wikipedia.org/wiki/Éda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éda"
