"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Köztársaság_téri_pártház_ostroma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Eörsi_László"
"http://hu.dbpedia.org/resource/Bán_Róbert_(1956-os_felkelő)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Eörsi_László"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eörsi_László","http://www.w3.org/2000/01/rdf-schema#label","Eörsi László"
"http://hu.dbpedia.org/resource/Eörsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Eörsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eörsi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageID",1761909
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23783562
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/360/20201116_1956_legendaja_helyett_1956_valosagat_mutatja_be_Eorsi_Laszlo_uj_kotete"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinamo.blog.hu/2014/10/22/1956_a_xiii_keruletben"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/koztarsasag-ter-1956"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/2018/12/24/peldakepbol-bortonor-nagy-imre-valtozo-megitelese/"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/onlinecikk/a-konzervativ-jobboldali-emlekezet-1956-r%C3%B3l"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eorsilaszlo.hu/content.php%3Ftarget=el&menu_id=88&order=title"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/onlinecikk/abszurdisztan-hataron-kivul-belul."
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/ords/f%3Fp=600:2:::::P2_PAGE_URI:eletrajzok/eorsi"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/aaaaaaaaa-92256"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/onlinecikk/szilagyi-jozsef-kuzdelme"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/ords/f%3Fp=600:2:::::P2_PAGE_URI:kiadvanyok/corvinistak"
"http://hu.dbpedia.org/resource/Eörsi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropolis.org.hu/eorsi-laszlo"
