"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikefa","http://www.w3.org/2000/01/rdf-schema#label","Mikefa"
"http://hu.dbpedia.org/resource/Mikefa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk1sc"
"http://hu.dbpedia.org/resource/Mikefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Mikefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mikefa","http://dbpedia.org/ontology/wikiPageID",879596
"http://hu.dbpedia.org/resource/Mikefa","http://dbpedia.org/ontology/wikiPageRevisionID",21696304
"http://hu.dbpedia.org/resource/Mikefa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikekarácsonyfa"
"http://hu.dbpedia.org/resource/Mikefa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikefa?oldid=21696304&ns=0"
"http://hu.dbpedia.org/resource/Mikefa","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Mikefa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikefa"
"http://hu.wikipedia.org/wiki/Mikefa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikefa"
