"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réthy_László","http://www.w3.org/2000/01/rdf-schema#label","Réthy László"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/deathDate",1851-11-20
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_költők,_írók"
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Réthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageID",37714
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23605671
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210174331/http:/szotar.sztaki.hu/docs/lowy.html"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5519/"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/953/"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5818/"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212193117/http:/dtp.atomki.hu/~ecsedi/Lowy/Lowy-hez.html"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2367/"
"http://hu.dbpedia.org/resource/Réthy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619044424/http:/muut.blog.hu/2008/03/31/egy_fontos_forras_ujrakozlese"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/kép","Réthy László .jpg"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/név","Réthy László"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarvas_(település)"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Réthy_László","http://hu.dbpedia.org/property/szakma","etnográfus, numizmatikus, költő"
