"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Edward_White"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Edward_White"
"http://hu.dbpedia.org/resource/Edward_White","http://www.w3.org/2000/01/rdf-schema#label","Edward White"
"http://hu.dbpedia.org/resource/Edward_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094ls"
"http://hu.dbpedia.org/resource/Edward_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Edward_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edward_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_White","http://dbpedia.org/ontology/wikiPageID",28427
"http://hu.dbpedia.org/resource/Edward_White","http://dbpedia.org/ontology/wikiPageRevisionID",22619042
"http://hu.dbpedia.org/resource/Edward_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/white-eh.html"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/cím","Edward White, NASA, űrhajós életrajzok"
"http://hu.dbpedia.org/resource/Edward_White","http://hu.dbpedia.org/property/url","http://www.jsc.nasa.gov/Bios/htmlbios/white-eh.html"
"http://hu.dbpedia.org/resource/Edward_White","http://dbpedia.org/ontology/abstract","Edward Higgins White, II (San Antonio, Texas, 1930. november 14.– Cape Canaveral Air Force Station, Florida, 1967. január 27.) amerikai űrhajós. 1952-ben végzett a West Point katonai akadémián. 1962-ben a második amerikai csoportban kezdte meg az űrhajóskiképzést. Először 1965-ben repült a világűrben, a Gemini–4 űrhajóval. Ezen hajtotta végre az első amerikai űrsétát. Tagja volt a Gemini–7 tartalékszemélyzetének. 1967. január 27-én az Apollo-program első repülésére készült fel Virgil Grissommal és Roger Chaffeevel együtt, amikor az Apollo–1 kapszulájában tűz ütött ki, és mindhárman meghaltak."
"http://hu.dbpedia.org/resource/Edward_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_White?oldid=22619042&ns=0"
"http://hu.dbpedia.org/resource/Edward_White","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Edward_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_White"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Edward_White"
"http://hu.dbpedia.org/resource/Gemini–7","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Edward_White"
"http://hu.wikipedia.org/wiki/Edward_White","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_White"
