"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://www.w3.org/2000/01/rdf-schema#label","Dongó (segédmotor)"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://dbpedia.org/ontology/wikiPageID",734227
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",19633867
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veteraninfo.hu/index.php%3Ftitle=Dong%C3%B3_seg%C3%A9dmotor"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/aut","Dr. Kováts Miklós"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/red","Maróti"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://hu.dbpedia.org/property/tit","Magyar motorkerékpárok"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://dbpedia.org/ontology/abstract","A Dongó nevű segédmotort a Székesfehérvári Vadásztölténygyár gyártotta 1955-től 1957-ig."
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dongó_(segédmotor)?oldid=19633867&ns=0"
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Dongó_(segédmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dongó_(segédmotor)"
"http://hu.wikipedia.org/wiki/Dongó_(segédmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dongó_(segédmotor)"
"http://hu.dbpedia.org/resource/Dongó_segédmotor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dongó_(segédmotor)"
